semantic,x,z,y
0,-24.241455078125,44.36810302734375,4.079345703125
0,-24.2412109375,44.61138916015625,4.086883544921875
0,-24.2222900390625,44.82440185546875,4.093101501464844
0,-24.214111328125,45.05804443359375,4.100189208984375
0,-25.520263671875,47.62005615234375,4.206138610839844
0,-24.9600830078125,46.887939453125,4.172119140625
0,-24.9288330078125,47.09320068359375,4.177909851074219
0,-24.8795166015625,47.2679443359375,4.1823883056640625
0,-24.778564453125,47.35064697265625,4.182975769042969
0,-24.68310546875,47.4432373046875,4.183998107910156
0,-24.5006103515625,47.37652587890625,4.1783294677734375
0,-24.4129638671875,47.484130859375,4.17999267578125
0,-24.372802734375,47.678955078125,4.1853485107421875
0,-24.4111328125,48.03070068359375,4.195426940917969
0,-24.2969970703125,48.0916748046875,4.195152282714844
0,-24.243408203125,48.26605224609375,4.1996307373046875
0,-25.166748046875,50.29315185546875,4.281349182128906
0,-25.0419921875,50.345458984375,4.280632019042969
0,-24.9007568359375,50.36651611328125,4.27862548828125
0,-24.7623291015625,50.39239501953125,4.276824951171875
0,-24.65087890625,50.46978759765625,4.277191162109375
0,-24.5284423828125,50.52618408203125,4.2766876220703125
0,-24.509521484375,50.78558349609375,4.28460693359375
0,-24.3175048828125,50.70587158203125,4.278526306152344
0,-24.40771484375,51.18475341796875,4.2954864501953125
0,-24.3336181640625,51.33990478515625,4.299079895019531
0,-24.22998046875,51.4373779296875,4.3003082275390625
0,-24.590576171875,52.473388671875,4.340095520019531
0,-24.455810546875,52.51385498046875,4.3389434814453125
0,-24.333740234375,52.5802001953125,4.338874816894531
0,-24.2882080078125,52.80413818359375,4.34527587890625
0,-24.124755859375,52.785888671875,4.341766357421875
0,-23.943603515625,52.73016357421875,4.3367462158203125
0,-23.9371337890625,53.0382080078125,4.3465728759765625
0,-23.7259521484375,52.9183349609375,4.3389739990234375
0,-23.8873291015625,53.58648681640625,4.363433837890625
0,-23.6732177734375,53.460693359375,4.355621337890625
0,-23.5216064453125,53.4669189453125,4.3531951904296875
0,-23.613525390625,53.99847412109375,4.3720550537109375
0,-23.5001220703125,54.0894775390625,4.373069763183594
0,-23.3060302734375,54.00457763671875,4.366981506347656
0,-23.13916015625,53.977783203125,4.363258361816406
0,-23.323974609375,54.7291259765625,4.390922546386719
0,-23.0361328125,54.43505859375,4.37646484375
0,-22.806884765625,54.2684326171875,4.367149353027344
0,-22.7183837890625,54.4166259765625,4.3705291748046875
0,-22.83203125,55.0252685546875,4.39239501953125
0,-22.757568359375,55.21112060546875,4.397270202636719
0,-22.8016357421875,55.67071533203125,4.413108825683594
0,-22.6785888671875,55.74945068359375,4.413673400878906
0,-22.825439453125,56.45703125,4.43939208984375
0,-22.634033203125,56.379638671875,4.433746337890625
0,-22.4000244140625,56.19940185546875,4.424003601074219
0,-4.4720458984375,13.92816162109375,2.7386703491210938
0,-4.4119873046875,13.87713623046875,2.73602294921875
0,-23.12939453125,59.0911865234375,4.5313873291015625
0,-22.975830078125,59.1165771484375,4.5298004150390625
0,-23.1082763671875,59.84027099609375,4.5559234619140625
0,-22.9222412109375,59.789794921875,4.551338195800781
0,-22.7364501953125,59.73876953125,4.5467529296875
0,-22.509765625,59.583984375,4.5381011962890625
0,-22.4940185546875,59.9556884765625,4.5502471923828125
0,-22.3927001953125,60.1156005859375,4.554046630859375
0,-22.1173095703125,59.83416748046875,4.5404510498046875
0,-22.013671875,59.98779296875,4.5440216064453125
0,-21.63671875,59.43743896484375,4.519950866699219
0,-21.7203369140625,60.0762939453125,4.5426025390625
0,-21.2564697265625,59.2890625,4.509307861328125
0,-21.1759033203125,59.50115966796875,4.515251159667969
0,-21.3377685546875,60.359619140625,4.546470642089844
0,-3.767822265625,13.78558349609375,2.7231674194335938
0,-3.7840576171875,13.92926025390625,2.7282562255859375
0,-3.7548828125,13.95263671875,2.7286148071289062
0,-3.7760009765625,14.113037109375,2.7343292236328125
0,-3.7523193359375,14.15283203125,2.7353286743164062
0,-3.69287109375,14.0933837890625,2.7324905395507812
0,-3.6497802734375,14.07781982421875,2.731353759765625
0,-3.6142578125,14.084228515625,2.7310791015625
0,-3.36962890625,13.599609375,2.7112579345703125
0,-3.398681640625,13.78778076171875,2.7180328369140625
0,-3.2802734375,13.550048828125,2.7083587646484375
0,-3.281982421875,13.6607666015625,2.7121353149414062
0,-3.4718017578125,14.553955078125,2.7451171875
0,-3.4150390625,14.498779296875,2.74249267578125
0,-3.3660888671875,14.46563720703125,2.7407150268554688
0,-3.3861083984375,14.64373779296875,2.7470626831054688
0,-3.218017578125,14.24298095703125,2.731170654296875
0,-3.100341796875,13.991943359375,2.7210617065429688
0,-3.0740966796875,14.02496337890625,2.7218704223632812
0,-3.0478515625,14.05780029296875,2.7226486206054688
0,-3.031982421875,14.12408447265625,2.7247467041015625
0,-3.1510009765625,14.6263427734375,2.7434921264648438
0,-3.0989990234375,14.5810546875,2.7412872314453125
0,-3.199951171875,15.29638671875,2.7671737670898438
0,-3.1602783203125,15.2960205078125,2.7666702270507812
0,-3.1239013671875,15.3067626953125,2.7666091918945312
0,-2.567626953125,13.53692626953125,2.6988525390625
0,-2.5484619140625,13.59124755859375,2.7005081176757812
0,-2.5225830078125,13.623046875,2.7013015747070312
0,-2.7607421875,14.5833740234375,2.737335205078125
0,-2.698974609375,14.49755859375,2.733642578125
0,-2.439697265625,13.70123291015625,2.70306396484375
0,-2.3992919921875,13.6820068359375,2.7019500732421875
0,-2.556640625,14.51861572265625,2.7327651977539062
0,-2.4324951171875,14.19451904296875,2.7201156616210938
0,-2.392578125,14.1810302734375,2.7192153930664062
0,-2.3441162109375,14.13330078125,2.7170257568359375
0,-2.3680419921875,14.3629150390625,2.7252960205078125
0,-2.25048828125,14.048828125,2.71307373046875
0,-2.193115234375,14.24468994140625,2.719329833984375
0,-2.1507568359375,14.218994140625,2.7179946899414062
0,-2.1798095703125,14.48309326171875,2.7275390625
0,-2.0748291015625,14.20147705078125,2.71661376953125
0,-2.0946044921875,14.4315185546875,2.7248764038085938
0,-2.0208740234375,14.27471923828125,2.7186355590820312
0,-1.9857177734375,14.27703857421875,2.7183685302734375
0,-1.870849609375,14.24365234375,2.7160797119140625
0,-1.802001953125,14.09735107421875,2.7102737426757812
0,-1.7711181640625,14.1162109375,2.7106552124023438
0,-1.7376708984375,14.12359619140625,2.710601806640625
0,-1.70654296875,14.1424560546875,2.710968017578125
0,-1.6668701171875,14.12115478515625,2.7098617553710938
0,-1.6773681640625,14.33428955078125,2.71746826171875
0,-1.5802001953125,14.0439453125,2.7063522338867188
0,-1.53369140625,13.98785400390625,2.7039566040039062
0,-1.511474609375,14.392578125,2.7180709838867188
0,-1.48291015625,14.42816162109375,2.719085693359375
0,-1.444091796875,14.41204833984375,2.7181777954101562
0,-7.8492431640625,60.552978515625,4.407585144042969
0,-7.7003173828125,60.5400390625,4.4061279296875
0,-7.5576171875,60.567138671875,4.406150817871094
0,-7.4097900390625,60.5592041015625,4.404899597167969
0,-7.256103515625,60.51043701171875,4.402168273925781
0,-7.1142578125,60.5423583984375,4.40240478515625
0,-6.9722900390625,60.5738525390625,4.402641296386719
0,-6.81982421875,60.52984619140625,4.4001312255859375
0,-6.6724853515625,60.52008056640625,4.3988800048828125
0,-6.5264892578125,60.521728515625,4.3980560302734375
0,-6.38525390625,60.5576171875,4.398521423339844
0,-6.2371826171875,60.5411376953125,4.397071838378906
0,-6.0906982421875,60.53582763671875,4.3960418701171875
0,-5.9456787109375,60.541748046875,4.395439147949219
0,-5.8153076171875,60.6693115234375,4.3992919921875
0,-5.6685791015625,60.66314697265625,4.3982696533203125
0,-5.5220947265625,60.65631103515625,4.397247314453125
0,-5.3782958984375,60.672607421875,4.3970794677734375
0,-5.2330322265625,60.67694091796875,4.396476745605469
0,-5.084716796875,60.65167236328125,4.3948211669921875
0,-4.9407958984375,60.6668701171875,4.394645690917969
0,-4.798095703125,60.693359375,4.3948974609375
0,-4.656005859375,60.72528076171875,4.3953704833984375
0,-4.5062255859375,60.6812744140625,4.3930816650390625
0,-4.36279296875,60.700927734375,4.39312744140625
0,-4.2119140625,60.63861083984375,4.390190124511719
0,-4.05908203125,60.55267333984375,4.386436462402344
0,-3.9124755859375,60.5303955078125,4.385002136230469
0,-3.766845703125,60.51953125,4.3839874267578125
0,-3.6209716796875,60.50238037109375,4.382759094238281
0,-3.4783935546875,60.52581787109375,4.383026123046875
0,-3.3321533203125,60.502197265625,4.381591796875
0,-3.186767578125,60.48992919921875,4.380584716796875
0,-3.0462646484375,60.5413818359375,4.381904602050781
0,-2.902587890625,60.55181884765625,4.3817596435546875
0,-2.755126953125,60.50335693359375,4.379486083984375
0,0.2105712890625,17.85528564453125,2.8318939208984375
0,0.252685546875,17.86395263671875,2.8320541381835938
0,0.289306640625,17.9600830078125,2.8354110717773438
0,0.3321533203125,17.95672607421875,2.83514404296875
0,0.3746337890625,17.96514892578125,2.8353118896484375
0,0.4168701171875,17.97320556640625,2.8354873657226562
0,0.4598388671875,17.96966552734375,2.8352279663085938
0,0.5030517578125,17.96014404296875,2.834747314453125
0,0.546875,17.93878173828125,2.8338699340820312
0,0.3984375,22.2081298828125,2.9883346557617188
0,0.451416015625,22.20458984375,2.988067626953125
0,0.5037841796875,22.2125244140625,2.9882278442382812
0,0.7802734375,16.27374267578125,2.773162841796875
0,0.82275390625,16.16400146484375,2.76910400390625
0,0.8621826171875,16.1361083984375,2.76800537109375
0,0.900634765625,16.13140869140625,2.76776123046875
0,0.93896484375,16.13262939453125,2.767730712890625
0,0.97705078125,16.13946533203125,2.767913818359375
0,1.015625,16.13458251953125,2.7676544189453125
0,1.0540771484375,16.1236572265625,2.7672042846679688
0,1.0921630859375,16.13616943359375,2.7675933837890625
0,1.1304931640625,16.1427001953125,2.7677688598632812
0,1.168701171875,16.13739013671875,2.7675247192382812
0,1.2069091796875,16.1495361328125,2.767913818359375
0,1.24560546875,16.1265869140625,2.7670211791992188
0,1.2838134765625,16.12689208984375,2.766998291015625
0,1.3221435546875,16.13299560546875,2.7671661376953125
0,1.3603515625,16.144775390625,2.7675628662109375
0,1.398681640625,16.138916015625,2.767303466796875
